Distribution by countries of the continent. 2010
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,905,689,1.594,5997,068
Mauritania,567,36,603,2269,2510
Senegal,140,29,169,636,084
"Gambia, the",73,19,92,346,054
Mali,62,4,66,248,094
Nigeria,30,23,53,199,073
Algeria,12,7,19,071,022
Equatorial Guinea,5,13,18,068,104
Guinea,..,..,9,034,018
Cameroon,..,..,8,030,061
Côte d'Ivoire,..,..,7,026,106
Sierra Leone,..,..,6,023,312
Ghana,..,..,5,019,010
Other countries,..,..,9,034,..
Total continent,1.829,829,2.658,10000,..

