Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;418;0,23;1,33;1;0,24
2021;180383;30537;417;0,23;1,37;21;5,30
2020;179574;30040;396;0,22;1,32;8;2,06
2019;178387;28731;388;0,22;1,35;14;3,74
2018;178398;27944;374;0,21;1,34;-19;-4,83
2017;179508;28120;393;0,22;1,40;-14;-3,44
2016;180855;28922;407;0,23;1,41;-25;-5,79
2015;182867;30487;432;0,24;1,42;-24;-5,26
2014;185294;32667;456;0,25;1,40;-109;-19,29
2013;188878;36541;565;0,30;1,55;-9;-1,57
2012;191826;38996;574;0,30;1,47;39;7,29
2011;191631;38302;535;0,28;1,40;9;1,71
2010;191568;38045;526;0,27;1,38;-11;-2,05
2009;190860;37738;537;0,28;1,42;-3;-0,56
2008;189091;36123;540;0,29;1,49;129;31,39
2007;182462;29742;411;0,23;1,38;22;5,66
2006;177462;25378;389;0,22;1,53;-25;-6,04
2005;174792;22803;414;0,24;1,82;83;25,08
2004;168793;17095;331;0,20;1,94;97;41,45
2003;165887;13964;234;0,14;1,68;127;118,69
2002;161871;9423;107;0,07;1,14;90;529,41
2001;158797;5918;17;0,01;0,29;..;..
2000;156284;3200;..;..;..;..;..

