Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;25;<0,01;0,03;1;4,17
2021;367245;72223;24;<0,01;0,03;4;20,00
2020;367016;70912;20;<0,01;0,03;8;66,67
2019;363859;67261;12;<0,01;0,02;0;0,00
2018;361922;64619;12;<0,01;0,02;0;0,00
2017;361138;63480;12;<0,01;0,02;-5;-29,41
2016;362384;64890;17;<0,01;0,03;0;0,00
2015;363783;65732;17;<0,01;0,03;-3;-15,00
2014;365273;67847;20;<0,01;0,03;2;11,11
2013;367110;70654;18;<0,01;0,03;1;5,88
2012;367984;71202;17;<0,01;0,02;-2;-10,53
2011;366022;69925;19;<0,01;0,03;-2;-9,52
2010;363900;68468;21;<0,01;0,03;4;23,53
2009;360510;65696;17;<0,01;0,03;2;13,33
2008;351718;57993;15;<0,01;0,03;-6;-28,57
2007;340827;48047;21;<0,01;0,04;2;10,53
2006;336342;44625;19;<0,01;0,04;-6;-24,00
2005;329711;38409;25;<0,01;0,07;2;8,70
2004;317183;26301;23;<0,01;0,09;-2;-8,00
2003;311254;20170;25;<0,01;0,12;-1;-3,85
2002;305744;14305;26;<0,01;0,18;2;8,33
2001;300686;9122;24;<0,01;0,26;2;9,09
2000;297763;7713;22;<0,01;0,29;..;..

