Població estrangera a 1 de gener. Per països. 2016
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;601;532;1133;83,93;1,25
Bulgària;30;27;57;4,22;0,49
Ucraïna;11;14;25;1,85;0,12
Polònia;13;8;21;1,56;0,21
Portugal;14;4;18;1,33;0,15
Rússia;4;12;16;1,19;0,07
França;6;9;15;1,11;0,05
Eslovàquia;9;4;13;0,96;0,93
Itàlia;..;..;8;0,59;0,02
Regne Unit;..;..;7;0,52;0,04
Alemanya;..;..;7;0,52;0,04
Albània;..;..;6;0,44;0,83
Moldàvia;..;..;6;0,44;0,14
Resta de països;11;7;18;1,33;..
Total continent;717;633;1350;100,00;..

