Població estrangera a 1 de gener. Per països. 2005
Mataró
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;238;150;388;45,65;1,50
França;70;60;130;15,29;0,61
Regne Unit;51;37;88;10,35;0,64
Alemanya;36;30;66;7,76;0,40
Portugal;23;24;47;5,53;0,66
Països Baixos;15;12;27;3,18;0,41
Bèlgica;11;8;19;2,24;0,46
Finlàndia;9;7;16;1,88;3,28
Dinamarca;..;..;10;1,18;1,07
Hongria;4;6;10;1,18;2,33
Grècia;..;..;8;0,94;1,32
Txèquia;..;..;8;0,94;0,75
Polònia;..;..;6;0,71;0,13
Suècia;..;..;6;0,71;0,42
Lituània;..;..;5;0,59;0,37
Àustria;..;..;4;0,47;0,40
Letònia;..;..;4;0,47;1,35
Resta de països;..;..;8;0,94;..
Total subcontinent;492;358;850;100,00;..

