Distribution by countries of the subcontinent. 2021
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,9,20,29,1895,006
Brazil,9,14,23,1503,010
Ecuador,10,11,21,1373,009
Argentina,9,11,20,1307,008
Peru,4,12,16,1046,006
Venezuela,4,11,15,980,005
Bolivia,6,7,13,850,005
Chile,4,6,10,654,010
Other countries,..,..,6,392,..
Total subcontinent,57,96,153,10000,..

