Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Barcelona
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,05;<0,01
De 5 a 9 anys;..;..;9;5,20;<0,01
De 10 a 14 anys;..;..;14;8,09;<0,01
De 15 a 19 anys;8;7;15;8,67;<0,01
De 20 a 24 anys;..;..;10;5,78;<0,01
De 25 a 29 anys;11;5;16;9,25;<0,01
De 30 a 34 anys;15;11;26;15,03;0,01
De 35 a 39 anys;9;9;18;10,40;<0,01
De 40 a 44 anys;13;4;17;9,83;<0,01
De 45 a 49 anys;6;9;15;8,67;<0,01
De 50 a 54 anys;..;..;7;4,05;<0,01
De 55 a 59 anys;..;..;5;2,89;<0,01
De 60 a 64 anys;..;..;4;2,31;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,89;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;66;173;100,00;0,09
%;61,85;38,15;100,00;;

