Població estrangera a 1 de gener. Per municipis. 2013
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6331;89;56,69;1,41
Torrelavit;120;14;8,92;11,67
Gelida;625;13;8,28;2,08
Santa Margarida i els Monjos;1132;6;3,82;0,53
Pacs del Penedès;36;6;3,82;16,67
Sant Sadurní d'Anoia;1105;4;2,55;0,36
Sant Quintí de Mediona;327;4;2,55;1,22
Sant Llorenç d'Hortons;175;4;2,55;2,29
Resta de municipis;2586;17;10,83;0,66
Alt Penedès;12437;157;100,00;1,26

