Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;18;30,00;1,29
Districte II;753;7;11,67;0,93
Districte III;634;6;10,00;0,95
Districte IV;1428;9;15,00;0,63
Districte V;1002;6;10,00;0,60
Districte VI;1896;14;23,33;0,74
Districte VII;406;..;..;..
Districte VIII;73;..;..;..
Districte IX;67;..;..;..
Total;7656;60;100,00;0,78

