Població estrangera a 1 de gener. Per districtes. 2003
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;99;..;..;..
Districte II;153;10;7,14;6,54
Districte III;249;10;7,14;4,02
Districte IV;883;15;10,71;1,70
Districte V;911;34;24,29;3,73
Districte VI;1048;22;15,71;2,10
Districte VII;1609;29;20,71;1,80
Districte VIII;854;15;10,71;1,76
Districte IX;416;4;2,86;0,96
Total;6222;140;100,00;2,25

