Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d157&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;72;45,00;0,48
Palafrugell;5362;26;16,25;0,48
Roses;6985;19;11,88;0,27
Blanes;6782;8;5,00;0,12
Castelló d'Empúries;5818;7;4,38;0,12
Arbúcies;1569;6;3,75;0,38
Girona;18610;5;3,12;0,03
Resto de municipios;86049;17;10,62;0,02
Comarques Gironines;146112;160;100,00;0,11

