Població estrangera a 1 de gener. Per països. 2021
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;624;1174;1798;34,48;7,17
Ucraïna;583;845;1428;27,38;6,05
Geòrgia;379;407;786;15,07;8,38
Moldàvia;241;235;476;9,13;10,61
Armènia;75;97;172;3,30;3,93
Belarús;53;114;167;3,20;9,05
Albània;67;61;128;2,45;7,47
Turquia;74;41;115;2,21;5,81
Sèrbia;53;49;102;1,96;7,16
Bòsnia i Hercegovina;13;8;21;0,40;6,58
Montenegro;7;5;12;0,23;8,96
Macedònia del Nord;5;5;10;0,19;4,69
Total subcontinent;2174;3041;5215;100,00;..

