Població estrangera a 1 de gener. Per països. 2022
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3627;2622;6249;46,88;2,66
Senegal;1215;363;1578;11,84;6,23
Algèria;1005;439;1444;10,83;15,41
Mali;684;144;828;6,21;9,80
Gàmbia;561;90;651;4,88;4,07
Nigèria;285;292;577;4,33;8,97
Ghana;361;125;486;3,65;6,02
Guinea;322;117;439;3,29;10,77
Guinea Equatorial;65;141;206;1,55;15,73
Mauritània;157;32;189;1,42;12,10
Camerun;107;80;187;1,40;13,50
Costa d'Ivori;83;42;125;0,94;14,45
Guinea-Bissau;50;37;87;0,65;10,52
Egipte;32;28;60;0,45;3,88
Burkina Faso;39;10;49;0,37;17,69
Congo;15;13;28;0,21;12,90
Tunísia;17;9;26;0,20;3,23
Angola;18;4;22;0,17;12,87
Níger;12;6;18;0,14;23,08
Togo;10;5;15;0,11;18,29
Sierra Leone;..;..;8;0,06;6,61
Somàlia;..;..;7;0,05;15,91
República Democràtica del Congo;..;..;7;0,05;9,33
Líbia;..;..;6;0,05;2,51
Sudan, el;..;..;6;0,05;9,68
Libèria;..;..;5;0,04;16,67
Resta de països;16;10;26;0,20;..
No hi consta país;2;0;2;0,02;..
Total continent;8714;4617;13331;100,00;..

