Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;71;158;3,41;0,75
De 5 a 9 anys;94;115;209;4,50;1,00
De 10 a 14 anys;176;137;313;6,75;1,49
De 15 a 19 anys;145;150;295;6,36;1,41
De 20 a 24 anys;170;219;389;8,38;1,86
De 25 a 29 anys;289;403;692;14,91;3,30
De 30 a 34 anys;353;467;820;17,67;3,91
De 35 a 39 anys;262;295;557;12,00;2,66
De 40 a 44 anys;174;250;424;9,14;2,02
De 45 a 49 anys;122;172;294;6,34;1,40
De 50 a 54 anys;78;137;215;4,63;1,03
De 55 a 59 anys;35;66;101;2,18;0,48
De 60 a 64 anys;24;54;78;1,68;0,37
De 65 a 69 anys;10;30;40;0,86;0,19
De 70 a 74 anys;8;14;22;0,47;0,10
De 75 a 79 anys;7;10;17;0,37;0,08
De 80 a 84 anys;..;..;9;0,19;0,04
85 anys o més;..;..;7;0,15;0,03
Total;2037;2603;4640;100,00;22,13
%;43,90;56,10;100,00;;

