Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;337;289;626;10,60;9,08
De 5 a 9 años;224;190;414;7,01;6,00
De 10 a 14 años;254;205;459;7,77;6,66
De 15 a 20 años;274;245;519;8,79;7,53
De 20 a 24 años;427;245;672;11,38;9,74
De 25 a 29 años;544;232;776;13,14;11,25
De 30 a 34 años;562;202;764;12,94;11,08
De 35 a 39 años;443;189;632;10,70;9,16
De 40 a 44 años;328;157;485;8,21;7,03
De 44 a 49 años;203;65;268;4,54;3,89
De 50 a 54 años;93;24;117;1,98;1,70
De 55 a 59 años;34;12;46;0,78;0,67
De 60 a 64 años;28;21;49;0,83;0,71
De 65 a 69 años;20;21;41;0,69;0,59
De 70 a 74 años;6;13;19;0,32;0,28
De 75 a 79 años;4;6;10;0,17;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,07;0,06
Total;3787;2117;5904;100,00;85,60
%;64,14;35,86;100,00;;

