Población extranjera a 1 de enero. Por países. 2011
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1416;1428;2844;39,27;2,79
Italia;458;340;798;11,02;1,65
Bulgaria;283;268;551;7,61;4,14
Francia;224;210;434;5,99;1,29
Polonia;229;148;377;5,21;2,77
Alemania;158;137;295;4,07;1,30
Portugal;142;105;247;3,41;1,52
Ucrania;118;113;231;3,19;1,35
Reino Unido;126;104;230;3,18;1,11
Russia;64;127;191;2,64;1,18
Países Bajos;96;87;183;2,53;1,88
Georgia;83;74;157;2,17;3,31
República de Moldova;77;73;150;2,07;3,45
Bélgica;36;31;67;0,93;1,26
Suiza;20;32;52;0,72;1,59
Lituania;25;25;50;0,69;1,90
Armenia;22;17;39;0,54;1,05
Turquía;17;20;37;0,51;4,58
República Checa;19;17;36;0,50;1,83
Suecia;13;18;31;0,43;1,03
Hungría;13;16;29;0,40;2,29
Grecia;17;8;25;0,35;2,21
Eslovaquia;15;10;25;0,35;1,24
Albania;16;5;21;0,29;3,28
Bielorusia;4;13;17;0,23;1,41
Irlanda;10;6;16;0,22;0,86
Noruega;10;6;16;0,22;2,56
Serbia;9;7;16;0,22;1,52
Austria;5;7;12;0,17;0,77
Dinamarca;..;..;10;0,14;0,81
Letonia;6;4;10;0,14;1,57
Finlandia;..;..;9;0,12;1,11
Andorra;..;..;8;0,11;0,91
Macedonia;..;..;7;0,10;4,22
Bosnia y Herzegovina;..;..;6;0,08;1,65
Eslovenia;..;..;5;0,07;1,92
Resto de países;..;..;11;0,15;..
Total continent;3758;3485;7243;100,00;..

