Foreign population by age and sex. 2005
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,196,006
5-9 years,16,16,32,392,013
10-14 years,22,32,54,662,021
15-19 years,20,33,53,650,021
20-24 years,37,27,64,784,025
25-29 years,64,77,141,1728,056
30-34 years,87,75,162,1985,064
35-39 years,55,56,111,1360,044
40-44 years,34,40,74,907,029
45-49 years,15,18,33,404,013
50-54 years,10,18,28,343,011
55-59 years,6,14,20,245,008
60-64 years,7,9,16,196,006
65-69 years,..,..,5,061,002
70-74 years,..,..,5,061,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,385,431,816,10000,322
%,4718,5282,10000,,

