Municipal distribution. 2015
Alt Penedès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.564,298,6144,536
Sant Sadurní d'Anoia,992,67,1381,675
Santa Margarida i els Monjos,968,39,804,403
Sant Martí Sarroca,228,32,660,1404
Gelida,573,26,536,454
Vilobí del Penedès,79,4,082,506
Torrelles de Foix,233,4,082,172
Other municipalities,2.245,15,309,067
Alt Penedès,10.882,485,10000,446

