Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Boi de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,77;0,15
De 5 a 9 años;..;..;6;5,66;0,23
De 10 a 14 años;5;4;9;8,49;0,34
De 15 a 20 años;..;..;5;4,72;0,19
De 20 a 24 años;..;..;6;5,66;0,23
De 25 a 29 años;5;19;24;22,64;0,90
De 30 a 34 años;5;12;17;16,04;0,64
De 35 a 39 años;7;7;14;13,21;0,53
De 40 a 44 años;..;..;7;6,60;0,26
De 44 a 49 años;..;..;6;5,66;0,23
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,77;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;36;70;106;100,00;3,98
%;33,96;66,04;100,00;;

