Población extranjera a 1 de enero. Por municipios. 2015
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;9976;287;45,99;2,88
Terrassa;25456;113;18,11;0,44
Sabadell;21401;82;13,14;0,38
Cerdanyola del Vallès;4729;49;7,85;1,04
Rubí;7931;19;3,04;0,24
Sant Quirze del Vallès;868;14;2,24;1,61
Matadepera;210;12;1,92;5,71
Montcada i Reixac;3299;9;1,44;0,27
Castellar del Vallès;852;9;1,44;1,06
Ripollet;3808;7;1,12;0,18
Santa Perpètua de Mogoda;2216;4;0,64;0,18
Barberà del Vallès;2124;4;0,64;0,19
Resto de municipios;3569;15;2,40;0,42
Vallès Occidental;86439;624;100,00;0,72

