Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,57;0,09
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,54;0,05
De 15 a 20 años;6;4;10;5,08;0,10
De 20 a 24 años;7;9;16;8,12;0,16
De 25 a 29 años;8;18;26;13,20;0,26
De 30 a 34 años;13;21;34;17,26;0,35
De 35 a 39 años;13;16;29;14,72;0,29
De 40 a 44 años;12;7;19;9,64;0,19
De 44 a 49 años;5;10;15;7,61;0,15
De 50 a 54 años;7;7;14;7,11;0,14
De 55 a 59 años;..;..;8;4,06;0,08
De 60 a 64 años;..;..;5;2,54;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,54;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;115;197;100,00;2,00
%;41,62;58,38;100,00;;

