Población extranjera a 1 de enero. Por municipios. 2000
Alt Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;1967;46;24,60;2,34
Roses;1960;33;17,65;1,68
Darnius;45;23;12,30;51,11
Escala, l';650;15;8,02;2,31
Figueres;1850;13;6,95;0,70
Llançà;369;11;5,88;2,98
Palau-saverdera;167;5;2,67;2,99
Resto de municipios;1799;41;21,93;2,28
Alt Empordà;8807;187;100,00;2,12

