Población extranjera a 1 de enero. Por países. 2009
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;628;678;1306;32,93;1,58
Bolívia;309;440;749;18,89;1,28
Perú;250;269;519;13,09;1,46
Colombia;151;170;321;8,09;0,65
República Dominicana;74;99;173;4,36;0,81
Argentina;88;83;171;4,31;0,50
Brasil;59;79;138;3,48;0,49
Chile;63;54;117;2,95;0,72
Paraguay;31;64;95;2,40;0,65
Venezuela;38;48;86;2,17;0,86
Honduras;25;32;57;1,44;0,44
México;22;30;52;1,31;0,68
Estados Unidos de América;21;29;50;1,26;0,96
Uruguay;26;21;47;1,19;0,30
Cuba;10;15;25;0,63;0,26
Canada;16;7;23;0,58;3,23
El Salvador;7;7;14;0,35;0,75
Guatemala;..;..;9;0,23;1,32
Panamá;..;..;7;0,18;1,35
Costa Rica;..;..;4;0,10;0,76
Resto de países;..;..;..;..;..
Total continent;1829;2137;3966;100,00;..

