Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;308;620;5,07;2,32
De 5 a 9 anys;332;320;652;5,33;2,44
De 10 a 14 anys;440;471;911;7,45;3,41
De 15 a 19 anys;390;408;798;6,53;2,99
De 20 a 24 anys;534;677;1211;9,91;4,54
De 25 a 29 anys;911;1103;2014;16,47;7,55
De 30 a 34 anys;910;1042;1952;15,97;7,32
De 35 a 39 anys;712;754;1466;11,99;5,50
De 40 a 44 anys;466;590;1056;8,64;3,96
De 45 a 49 anys;294;385;679;5,55;2,55
De 50 a 54 anys;151;247;398;3,26;1,49
De 55 a 59 anys;84;149;233;1,91;0,87
De 60 a 64 anys;27;73;100;0,82;0,37
De 65 a 69 anys;16;43;59;0,48;0,22
De 70 a 74 anys;10;32;42;0,34;0,16
De 75 a 79 anys;10;8;18;0,15;0,07
De 80 a 84 anys;5;9;14;0,11;0,05
85 anys o més;..;..;..;..;..
Total;5604;6622;12226;100,00;45,83
%;45,84;54,16;100,00;;

