Població estrangera a 1 de gener. Per municipis. 2013
Ripollès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1122;154;39,59;13,73
Camprodon;267;93;23,91;34,83
Ribes de Freser;125;38;9,77;30,40
Campdevànol;118;21;5,40;17,80
Sant Joan de les Abadesses;269;20;5,14;7,43
Llanars;39;20;5,14;51,28
Setcases;32;10;2,57;31,25
Sant Pau de Segúries;30;8;2,06;26,67
Vilallonga de Ter;68;6;1,54;8,82
Planoles;32;6;1,54;18,75
Resta de municipis;84;13;3,34;15,48
Ripollès;2186;389;100,00;17,80

