Població estrangera a 1 de gener. Per municipis. 2010
Alt Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6613;126;57,53;1,91
Sant Sadurní d'Anoia;1147;22;10,05;1,92
Sant Llorenç d'Hortons;195;11;5,02;5,64
Gelida;666;11;5,02;1,65
Mediona;244;10;4,57;4,10
Torrelles de Foix;327;9;4,11;2,75
Santa Margarida i els Monjos;1087;8;3,65;0,74
Subirats;203;4;1,83;1,97
Granada, la;139;4;1,83;2,88
Resta de municipis;2390;14;6,39;0,59
Alt Penedès;13011;219;100,00;1,68

