Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;8,60;0,10
De 5 a 9 anys;10;8;18;6,45;0,07
De 10 a 14 anys;7;4;11;3,94;0,04
De 15 a 19 anys;4;10;14;5,02;0,06
De 20 a 24 anys;..;..;7;2,51;0,03
De 25 a 29 anys;11;24;35;12,54;0,14
De 30 a 34 anys;18;31;49;17,56;0,20
De 35 a 39 anys;16;17;33;11,83;0,13
De 40 a 44 anys;13;20;33;11,83;0,13
De 45 a 49 anys;12;22;34;12,19;0,14
De 50 a 54 anys;..;..;12;4,30;0,05
De 55 a 59 anys;..;..;5;1,79;0,02
De 60 a 64 anys;..;..;4;1,43;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;167;279;100,00;1,14
%;40,14;59,86;100,00;;

