Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Camp
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;1,56;0,05
De 5 a 9 años;20;22;42;3,65;0,11
De 10 a 14 años;17;23;40;3,48;0,11
De 15 a 20 años;14;15;29;2,52;0,08
De 20 a 24 años;14;15;29;2,52;0,08
De 25 a 29 años;41;41;82;7,12;0,22
De 30 a 34 años;40;38;78;6,78;0,21
De 35 a 39 años;49;43;92;7,99;0,25
De 40 a 44 años;58;31;89;7,73;0,24
De 44 a 49 años;48;47;95;8,25;0,26
De 50 a 54 años;30;31;61;5,30;0,17
De 55 a 59 años;32;29;61;5,30;0,17
De 60 a 64 años;63;60;123;10,69;0,34
De 65 a 69 años;41;52;93;8,08;0,25
De 70 a 74 años;38;42;80;6,95;0,22
De 75 a 79 años;30;24;54;4,69;0,15
De 80 a 84 años;17;22;39;3,39;0,11
85 años o más;19;27;46;4,00;0,13
Total;582;569;1151;100,00;3,14
%;50,56;49,44;100,00;;

