Població estrangera a 1 de gener. Per països. 2011
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4801;3758;8559;83,85;3,61
Senegal;549;164;713;6,99;3,47
Nigèria;123;65;188;1,84;2,53
Ghana;115;34;149;1,46;2,70
Guinea;85;50;135;1,32;2,64
Gàmbia;96;32;128;1,25;0,75
Mali;67;22;89;0,87;1,25
Camerun;44;25;69;0,68;5,24
Algèria;36;21;57;0,56;0,65
Guinea Equatorial;11;15;26;0,25;1,57
Guinea-Bissau;..;..;12;0,12;1,55
Mauritània;..;..;11;0,11;0,47
Tunísia;6;5;11;0,11;1,99
Ruanda;..;..;10;0,10;23,26
Egipte;..;..;9;0,09;0,89
Benín;..;..;6;0,06;6,06
Congo;..;..;6;0,06;1,57
Moçambic;..;..;6;0,06;9,38
Sud-àfrica;..;..;5;0,05;2,67
Burkina Faso;..;..;4;0,04;1,39
Costa d'Ivori;..;..;4;0,04;0,61
Resta de països;..;..;10;0,10;..
Total continent;5994;4213;10207;100,00;..

