Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;367;53,19;0,10
Hospitalet de Llobregat, l';58037;42;6,09;0,07
Vic;13719;22;3,19;0,16
Cerdanyola del Vallès;5610;14;2,03;0,25
Badalona;35215;14;2,03;0,04
Esplugues de Llobregat;5966;11;1,59;0,18
Sabadell;28632;10;1,45;0,03
Manresa;14641;10;1,45;0,07
Santa Coloma de Gramenet;25470;9;1,30;0,04
Terrassa;31516;8;1,16;0,03
Prat de Llobregat, el;6121;8;1,16;0,13
Calella;3588;8;1,16;0,22
Cornellà de Llobregat;13847;7;1,01;0,05
Sant Feliu de Llobregat;3764;6;0,87;0,16
Navarcles;344;6;0,87;1,74
Mataró;21245;6;0,87;0,03
Igualada;5144;6;0,87;0,12
Castelldefels;14474;6;0,87;0,04
Sitges;7722;5;0,72;0,06
Sant Pere de Ribes;5006;5;0,72;0,10
Sant Cugat del Vallès;12617;5;0,72;0,04
Malgrat de Mar;2385;4;0,58;0,17
Resto de municipios;212079;111;16,09;0,05
Provincia: Barcelona;886622;690;100,00;0,08

