Total and foreign population series. 2000-2022
Metropolità
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,183186,3.71,23.39,3411,1.90
2021,4931245,769878,179775,3.65,23.35,-4755,-2.58
2020,4963975,783097,184530,3.72,23.56,23572,14.64
2019,4895876,711445,160958,3.29,22.62,15439,10.61
2018,4849691,657951,145519,3.00,22.12,8150,5.93
2017,4823361,630275,137369,2.85,21.80,4098,3.07
2016,4793592,608078,133271,2.78,21.92,-5598,-4.03
2015,4776107,605316,138869,2.91,22.94,-28392,-16.97
2014,4774561,644119,167261,3.50,25.97,-26149,-13.52
2013,4788422,679347,193410,4.04,28.47,-19327,-9.08
2012,4798143,696112,212737,4.43,30.56,-16094,-7.03
2011,4777042,696843,228831,4.79,32.84,-18532,-7.49
2010,4763715,708013,247363,5.19,34.94,-8974,-3.50
2009,4744774,705131,256337,5.40,36.35,6671,2.67
2008,4686681,656030,249666,5.33,38.06,17093,7.35
2007,4621395,591245,232573,5.03,39.34,8281,3.69
2006,4611469,572531,224292,4.86,39.18,18789,9.14
2005,4548844,506405,205503,4.52,40.58,31367,18.01
2004,4461975,418504,174136,3.90,41.61,33153,23.52
2003,4414514,356321,140983,3.19,39.57,53088,60.40
2002,4288128,245399,87895,2.05,35.82,41375,88.94
2001,4203553,161442,46520,1.11,28.82,24906,115.23
2000,4147357,106952,21614,0.52,20.21,..,..

