Población extranjera a 1 de enero. Por países. 2017
Sabadell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;872;929;1801;52,05;2,02
Italia;313;237;550;15,90;1,06
Portugal;117;103;220;6,36;1,83
Francia;106;112;218;6,30;0,68
Bulgaria;97;95;192;5,55;1,70
Reino Unido;75;35;110;3,18;0,58
Alemania;53;45;98;2,83;0,55
Polonia;29;51;80;2,31;0,82
Países Bajos;33;23;56;1,62;0,64
Bélgica;18;8;26;0,75;0,53
Irlanda;12;7;19;0,55;0,92
Finlandia;10;6;16;0,46;1,85
Suecia;5;10;15;0,43;0,53
Hungría;4;7;11;0,32;0,66
Grecia;..;..;10;0,29;0,69
Austria;..;..;9;0,26;0,66
Lituania;..;..;8;0,23;0,40
Dinamarca;..;..;6;0,17;0,51
República Checa;..;..;5;0,14;0,32
Resto de países;5;5;10;0,29;..
Total subcontinent;1767;1693;3460;100,00;..

