Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Barcelona
Origen geográfico: Irán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d413&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;1092;66,87;0,30
Castelldefels;14372;91;5,57;0,63
Terrassa;30235;64;3,92;0,21
Hospitalet de Llobregat, l';61348;59;3,61;0,10
Cerdanyola del Vallès;5668;57;3,49;1,01
Sant Cugat del Vallès;12194;36;2,20;0,30
Esplugues de Llobregat;5964;24;1,47;0,40
Sant Just Desvern;2138;21;1,29;0,98
Sabadell;28356;21;1,29;0,07
Vilanova i la Geltrú;7622;14;0,86;0,18
Sant Feliu de Llobregat;3564;13;0,80;0,36
Badalona;33678;12;0,73;0,04
Castellbisbal;771;10;0,61;1,30
Cornellà de Llobregat;14356;8;0,49;0,06
Prat de Llobregat, el;6122;7;0,43;0,11
Tiana;434;6;0,37;1,38
Sitges;6751;6;0,37;0,09
Sant Pere de Ribes;4721;6;0,37;0,13
Sant Boi de Llobregat;8619;6;0,37;0,07
Sant Adrià de Besòs;5673;6;0,37;0,11
Manresa;14742;6;0,37;0,04
Vic;13916;5;0,31;0,04
Montcada i Reixac;5000;4;0,24;0,08
Mataró;22270;4;0,24;0,02
Gavà;5233;4;0,24;0,08
Resto de municipios;210724;51;3,12;0,02
Provincia: Barcelona;883558;1633;100,00;0,18

