Població estrangera a 1 de gener. Per països. 2020
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;935;664;1599;26,12;0,67
Romania;302;319;621;10,14;0,69
Xina;265;292;557;9,10;0,86
Pakistan;219;100;319;5,21;0,58
Colòmbia;139;169;308;5,03;0,64
Hondures;56;216;272;4,44;0,55
Itàlia;152;116;268;4,38;0,39
Xile;121;124;245;4,00;2,31
Perú;58;107;165;2,70;0,57
Argentina;57;62;119;1,94;0,49
Veneçuela;41;70;111;1,81;0,37
Cuba;58;50;108;1,76;1,13
Portugal;41;47;88;1,44;0,62
Brasil;35;52;87;1,42;0,37
Equador;49;38;87;1,42;0,34
Índia;55;32;87;1,42;0,29
Rússia;24;54;78;1,27;0,29
Ucraïna;28;44;72;1,18;0,30
França;37;33;70;1,14;0,19
Senegal;49;12;61;1,00;0,25
República Dominicana;28;30;58;0,95;0,29
Uruguai;27;31;58;0,95;0,67
El Salvador;19;34;53;0,87;0,85
Paraguai;15;38;53;0,87;0,33
Bulgària;24;23;47;0,77;0,41
Bolívia;16;29;45;0,74;0,16
Regne Unit;25;18;43;0,70;0,20
Algèria;23;15;38;0,62;0,40
Bangladesh;24;10;34;0,56;0,37
Mèxic;12;17;29;0,47;0,36
Guinea Equatorial;12;15;27;0,44;1,88
Polònia;9;17;26;0,42;0,25
Alemanya;14;10;24;0,39;0,13
Estats Units, els;6;11;17;0,28;0,18
Països Baixos;7;9;16;0,26;0,17
Egipte;9;5;14;0,23;0,87
Nicaragua;6;8;14;0,23;0,36
Gàmbia;..;..;13;0,21;0,08
Txèquia;4;7;11;0,18;0,68
Nigèria;..;..;10;0,16;0,15
Geòrgia;5;4;9;0,15;0,09
Sèrbia;5;4;9;0,15;0,63
Eslovàquia;..;..;7;0,11;0,54
Mali;..;..;7;0,11;0,09
Tunísia;..;..;7;0,11;0,95
Afganistan;..;..;7;0,11;2,89
Filipines;..;..;7;0,11;0,06
Iran;..;..;7;0,11;0,40
Irlanda;..;..;6;0,10;0,24
Suècia;..;..;6;0,10;0,19
Grècia;..;..;5;0,08;0,27
Suïssa;..;..;5;0,08;0,18
Albània;..;..;4;0,07;0,29
Bèlgica;..;..;4;0,07;0,07
Dinamarca;..;..;4;0,07;0,30
Armènia;..;..;4;0,07;0,09
Costa Rica;..;..;4;0,07;0,41
Japó;..;..;4;0,07;0,16
Nepal;..;..;4;0,07;0,16
Resta de països;30;29;59;0,96;..
Apàtrides;..;..;..;..;..
Total;3119;3003;6122;100,00;..

