Població estrangera a 1 de gener. Per municipis. 2004
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;3660;256;43,91;6,99
Santa Margarida i els Monjos;687;78;13,38;11,35
Castellví de la Marca;86;32;5,49;37,21
Sant Sadurní d'Anoia;636;29;4,97;4,56
Pontons;70;22;3,77;31,43
Gelida;325;19;3,26;5,85
Font-rubí;134;15;2,57;11,19
Pla del Penedès, el;39;14;2,40;35,90
Vilobí del Penedès;28;12;2,06;42,86
Granada, la;53;11;1,89;20,75
Subirats;140;10;1,72;7,14
Avinyonet del Penedès;122;10;1,72;8,20
Torrelavit;38;9;1,54;23,68
Sant Quintí de Mediona;239;9;1,54;3,77
Sant Pere de Riudebitlles;52;7;1,20;13,46
Olesa de Bonesvalls;56;7;1,20;12,50
Olèrdola;99;7;1,20;7,07
Torrelles de Foix;145;6;1,03;4,14
Santa Fe del Penedès;12;6;1,03;50,00
Mediona;85;5;0,86;5,88
Castellet i la Gornal;66;5;0,86;7,58
Sant Martí Sarroca;181;4;0,69;2,21
Pacs del Penedès;28;4;0,69;14,29
Resta de municipis;207;6;1,03;2,90
Alt Penedès;7188;583;100,00;8,11

