Foreign population by age and sex. 2008
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,126,247,344,185
5-9 years,210,194,404,563,302
10-14 years,244,266,510,711,381
15-19 years,253,283,536,747,401
20-24 years,297,345,642,894,480
25-29 years,512,606,1.118,1558,835
30-34 years,527,569,1.096,1527,819
35-39 years,430,465,895,1247,669
40-44 years,327,390,717,999,536
45-49 years,206,225,431,600,322
50-54 years,109,154,263,366,197
55-59 years,45,86,131,183,098
60-64 years,23,54,77,107,058
65-69 years,20,31,51,071,038
70-74 years,12,21,33,046,025
75-79 years,5,17,22,031,016
80-84 years,..,..,5,007,004
85 years or more,..,..,..,..,..
Total,3.343,3.835,7.178,10000,5364
%,4657,5343,10000,,

