Població estrangera a 1 de gener. Per països. 2020
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2532;2275;4807;76,51;2,02
Senegal;661;196;857;13,64;3,53
Gàmbia;211;79;290;4,62;1,89
Guinea;89;20;109;1,73;2,54
Algèria;40;28;68;1,08;0,71
Nigèria;36;30;66;1,05;1,01
Mali;20;6;26;0,41;0,33
Guinea-Bissau;..;..;18;0,29;2,26
Ghana;..;..;11;0,18;0,15
Costa d'Ivori;..;..;8;0,13;0,98
Guinea Equatorial;..;..;7;0,11;0,49
Tunísia;..;..;6;0,10;0,81
Resta de països;6;4;10;0,16;..
Total continent;3632;2651;6283;100,00;..

