Distribution by countries of the continent. 2009
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,2.671,2.404,5.075,2322,526
Italy,1.733,1.152,2.885,1320,599
France,1.287,1.168,2.455,1123,680
United Kingdom,1.292,1.043,2.335,1068,1070
Germany,977,755,1.732,792,718
Netherlands,597,480,1.077,493,1055
Ukraine,422,481,903,413,555
Poland,502,334,836,382,581
Portugal,472,300,772,353,439
Bulgaria,339,216,555,254,427
Rusia,170,346,516,236,351
Belgium,195,166,361,165,628
Moldova,161,136,297,136,695
Switzerland,101,102,203,093,599
Czech Republic,71,105,176,081,849
Ireland,101,72,173,079,926
Sweden,82,88,170,078,538
Denmark,68,65,133,061,997
Belarus,52,70,122,056,1098
Slovakia,70,42,112,051,537
Austria,53,52,105,048,636
Norway,45,48,93,043,1330
Lithuania,43,41,84,038,325
Hungary,36,45,81,037,674
Croatia,37,32,69,032,1377
Georgia,25,36,61,028,128
Finland,27,31,58,027,695
Serbia,28,29,57,026,609
Armenia,32,24,56,026,151
Greece,36,18,54,025,433
Macedonia,17,24,41,019,2370
Andorra,25,11,36,016,404
Bosnia and Herzegovina,17,19,36,016,880
Montenegro,11,20,31,014,2981
Turkey,17,12,29,013,426
Latvia,7,15,22,010,410
Albania,14,4,18,008,296
Slovenia,6,7,13,006,480
Luxembourg,..,..,9,004,638
Iceland,..,..,7,003,235
Estonia,..,..,7,003,337
Other countries,..,..,5,002,..
Total continent,11.855,10.005,21.860,10000,..

