Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;422;420;842;3,05;0,76
De 5 a 9 años;599;601;1200;4,35;1,08
De 10 a 14 años;534;534;1068;3,87;0,97
De 15 a 20 años;588;620;1208;4,38;1,09
De 20 a 24 años;993;1186;2179;7,89;1,97
De 25 a 29 años;1395;1580;2975;10,78;2,69
De 30 a 34 años;1524;1848;3372;12,21;3,05
De 35 a 39 años;1571;1942;3513;12,73;3,18
De 40 a 44 años;1550;1896;3446;12,48;3,12
De 44 a 49 años;1093;1490;2583;9,36;2,33
De 50 a 54 años;727;997;1724;6,25;1,56
De 55 a 59 años;486;760;1246;4,51;1,13
De 60 a 64 años;261;527;788;2,85;0,71
De 65 a 69 años;203;390;593;2,15;0,54
De 70 a 74 años;138;267;405;1,47;0,37
De 75 a 79 años;77;163;240;0,87;0,22
De 80 a 84 años;35;105;140;0,51;0,13
85 años o más;25;59;84;0,30;0,08
Total;12221;15385;27606;100,00;24,96
%;44,27;55,73;100,00;;

