Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;5097;58;13,62;1,14
Ametlla del Vallès, l';528;46;10,80;8,71
Mollet del Vallès;3650;44;10,33;1,21
Cardedeu;806;29;6,81;3,60
Garriga, la;767;24;5,63;3,13
Caldes de Montbui;781;21;4,93;2,69
Santa Maria de Palautordera;467;19;4,46;4,07
Franqueses del Vallès, les;949;17;3,99;1,79
Sant Antoni de Vilamajor;212;16;3,76;7,55
Bigues i Riells del Fai;154;16;3,76;10,39
Sant Celoni;745;15;3,52;2,01
Sant Fost de Campsentelles;126;14;3,29;11,11
Roca del Vallès, la;178;13;3,05;7,30
Lliçà de Vall;95;13;3,05;13,68
Parets del Vallès;799;9;2,11;1,13
Santa Eulàlia de Ronçana;144;8;1,88;5,56
Montornès del Vallès;1070;8;1,88;0,75
Montmeló;548;8;1,88;1,46
Llinars del Vallès;455;8;1,88;1,76
Vallromanes;78;5;1,17;6,41
Sant Feliu de Codines;398;4;0,94;1,01
Martorelles;142;4;0,94;2,82
Lliçà d'Amunt;177;4;0,94;2,26
Llagosta, la;881;4;0,94;0,45
Canovelles;1409;4;0,94;0,28
Resta de municipis;658;15;3,52;2,28
Vallès Oriental;21314;426;100,00;2,00

