Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8130;7681;15811;8,57;2,46
De 5 a 9 años;5922;5510;11432;6,20;1,78
De 10 a 14 años;4924;4313;9237;5,01;1,44
De 15 a 20 años;6754;5283;12037;6,52;1,87
De 20 a 24 años;13604;7705;21309;11,55;3,31
De 25 a 29 años;22681;8684;31365;17,00;4,88
De 30 a 34 años;21728;7435;29163;15,81;4,54
De 35 a 39 años;16392;5586;21978;11,91;3,42
De 40 a 44 años;10308;3844;14152;7,67;2,20
De 44 a 49 años;6285;2342;8627;4,68;1,34
De 50 a 54 años;2968;1167;4135;2,24;0,64
De 55 a 59 años;1162;677;1839;1,00;0,29
De 60 a 64 años;712;589;1301;0,71;0,20
De 65 a 69 años;556;548;1104;0,60;0,17
De 70 a 74 años;271;311;582;0,32;0,09
De 75 a 79 años;97;160;257;0,14;0,04
De 80 a 84 años;37;71;108;0,06;0,02
85 años o más;26;33;59;0,03;<0,01
Total;122557;61939;184496;100,00;28,70
%;66,43;33,57;100,00;;

