Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;26;46;4,01;0,77
De 5 a 9 años;38;41;79;6,89;1,32
De 10 a 14 años;47;38;85;7,42;1,42
De 15 a 20 años;35;30;65;5,67;1,09
De 20 a 24 años;25;28;53;4,62;0,89
De 25 a 29 años;40;43;83;7,24;1,39
De 30 a 34 años;43;60;103;8,99;1,73
De 35 a 39 años;55;51;106;9,25;1,78
De 40 a 44 años;69;75;144;12,57;2,41
De 44 a 49 años;60;64;124;10,82;2,08
De 50 a 54 años;50;38;88;7,68;1,48
De 55 a 59 años;34;26;60;5,24;1,01
De 60 a 64 años;18;13;31;2,71;0,52
De 65 a 69 años;12;16;28;2,44;0,47
De 70 a 74 años;10;13;23;2,01;0,39
De 75 a 79 años;5;4;9;0,79;0,15
De 80 a 84 años;8;7;15;1,31;0,25
85 años o más;..;..;4;0,35;0,07
Total;570;576;1146;100,00;19,21
%;49,74;50,26;100,00;;

