Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;128956;21245;16,47;-580;-2,66
2021;129120;21825;16,90;-445;-2,00
2020;129661;22270;17,18;1327;6,34
2019;128265;20943;16,33;1130;5,70
2018;126988;19813;15,60;508;2,63
2017;126127;19305;15,31;268;1,41
2016;125517;19037;15,17;34;0,18
2015;124867;19003;15,22;-892;-4,48
2014;124280;19895;16,01;-512;-2,51
2013;124099;20407;16,44;-531;-2,54
2012;124084;20938;16,87;-313;-1,47
2011;123868;21251;17,16;287;1,37
2010;122905;20964;17,06;637;3,13
2009;121722;20327;16,70;1695;9,10
2008;119780;18632;15,56;1056;6,01
2007;119035;17576;14,77;643;3,80
2006;118748;16933;14,26;2466;17,05
2005;116698;14467;12,40;2617;22,08
2004;114114;11850;10,38;1959;19,81
2003;111879;9891;8,84;2353;31,22
2002;109298;7538;6,90;1977;35,55
2001;107191;5561;5,19;1643;41,93
2000;104659;3918;3,74;..;..

