Población extranjera a 1 de enero. Por continentes. 2012
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;33585;30993;64578;43,17;100,00
Unión Europea (27);29809;26550;56359;37,68;87,27
Europa Central y Oriental;3249;3865;7114;4,76;11,02
Resto de Europa;527;578;1105;0,74;1,71
No consta país;..;..;..;..;..
 ;;;;;
África;29175;19980;49155;32,86;100,00
África oriental;32;32;64;0,04;0,13
África central;150;177;327;0,22;0,67
África del norte;25037;18417;43454;29,05;88,40
África Meridional;7;8;15;0,01;0,03
África occidental;3949;1346;5295;3,54;10,77
No consta país;..;..;..;..;..
 ;;;;;
América;11791;14884;26675;17,83;100,00
América del Norte;178;141;319;0,21;1,20
América Central;367;706;1073;0,72;4,02
Caribe;1248;1557;2805;1,88;10,52
América del Sur;9998;12480;22478;15,03;84,27
No consta país;..;..;..;..;..
 ;;;;;
Asia;5887;3268;9155;6,12;100,00
Asia Central;31;38;69;0,05;0,75
Asia Oriental;1825;1763;3588;2,40;39,19
Asia Meridional;3818;1146;4964;3,32;54,22
Sudeste asiático;153;278;431;0,29;4,71
Oriente Medio;57;40;97;0,06;1,06
No consta país;..;..;6;<0,01;0,07
 ;;;;;
Oceanía;10;10;20;0,01;100,00
Australia y Nueva Zelanda;10;9;19;0,01;95,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;<0,01;100,00
 ;;;;;
Total;80451;69136;149587;100,00;..

