Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Conca de Barberà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;15;38;5,18;1,81
De 5 a 9 años;27;14;41;5,59;1,95
De 10 a 14 años;19;15;34;4,63;1,62
De 15 a 20 años;21;24;45;6,13;2,14
De 20 a 24 años;22;17;39;5,31;1,85
De 25 a 29 años;23;32;55;7,49;2,62
De 30 a 34 años;42;48;90;12,26;4,28
De 35 a 39 años;46;55;101;13,76;4,80
De 40 a 44 años;61;38;99;13,49;4,71
De 44 a 49 años;33;41;74;10,08;3,52
De 50 a 54 años;28;17;45;6,13;2,14
De 55 a 59 años;12;14;26;3,54;1,24
De 60 a 64 años;12;6;18;2,45;0,86
De 65 a 69 años;8;7;15;2,04;0,71
De 70 a 74 años;..;..;8;1,09;0,38
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;385;349;734;100,00;34,90
%;52,45;47,55;100,00;;

