Foreign population by age and sex. 2011
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,54,122,371,091
5-9 years,73,82,155,471,116
10-14 years,131,124,255,776,190
15-19 years,141,104,245,745,183
20-24 years,125,140,265,806,198
25-29 years,222,289,511,1554,381
30-34 years,232,326,558,1697,417
35-39 years,187,211,398,1210,297
40-44 years,144,176,320,973,239
45-49 years,91,111,202,614,151
50-54 years,46,67,113,344,084
55-59 years,22,44,66,201,049
60-64 years,15,27,42,128,031
65-69 years,6,11,17,052,013
70-74 years,4,4,8,024,006
75-79 years,..,..,7,021,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.510,1.778,3.288,10000,2455
%,4592,5408,10000,,

