Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28632;987;25,64;3,45
Terrassa;31516;654;16,99;2,08
Montcada i Reixac;4988;559;14,52;11,21
Rubí;10120;391;10,16;3,86
Ripollet;4923;390;10,13;7,92
Sant Cugat del Vallès;12617;265;6,88;2,10
Cerdanyola del Vallès;5610;171;4,44;3,05
Barberà del Vallès;2600;151;3,92;5,81
Santa Perpètua de Mogoda;2591;103;2,68;3,98
Castellbisbal;793;46;1,19;5,80
Polinyà;587;29;0,75;4,94
Castellar del Vallès;1144;24;0,62;2,10
Sentmenat;592;22;0,57;3,72
Palau-solità i Plegamans;935;21;0,55;2,25
Sant Quirze del Vallès;1109;16;0,42;1,44
Badia del Vallès;751;10;0,26;1,33
Viladecavalls;198;6;0,16;3,03
Resto de municipios;915;5;0,13;0,55
Vallès Occidental;110621;3850;100,00;3,48

