Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2009
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c5&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;705131;320;59,15;0,05
Comarques Gironines;157295;31;5,73;0,02
Camp de Tarragona;95506;65;12,01;0,07
Terres de l'Ebre;37738;8;1,48;0,02
Ponent;65696;17;3,14;0,03
Comarques Centrals;51585;44;8,13;0,09
Alt Pirineu i Aran;12962;7;1,29;0,05
Penedès;63366;49;9,06;0,08
Total;1189279;541;100,00;0,05

