Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,15056,8.29,47.74,-38,-0.25
2021,180383,30537,15094,8.37,49.43,67,0.45
2020,179574,30040,15027,8.37,50.02,-7,-0.05
2019,178387,28731,15034,8.43,52.33,53,0.35
2018,178398,27944,14981,8.40,53.61,-507,-3.27
2017,179508,28120,15488,8.63,55.08,-583,-3.63
2016,180855,28922,16071,8.89,55.57,-1360,-7.80
2015,182867,30487,17431,9.53,57.18,-1565,-8.24
2014,185294,32667,18996,10.25,58.15,-2722,-12.53
2013,188878,36541,21718,11.50,59.43,-1915,-8.10
2012,191826,38996,23633,12.32,60.60,333,1.43
2011,191631,38302,23300,12.16,60.83,-60,-0.26
2010,191568,38045,23360,12.19,61.40,-341,-1.44
2009,190860,37738,23701,12.42,62.80,906,3.97
2008,189091,36123,22795,12.06,63.10,4833,26.91
2007,182462,29742,17962,9.84,60.39,3388,23.25
2006,177462,25378,14574,8.21,57.43,1915,15.13
2005,174792,22803,12659,7.24,55.51,3528,38.64
2004,168793,17095,9131,5.41,53.41,1870,25.75
2003,165887,13964,7261,4.38,52.00,2754,61.10
2002,161871,9423,4507,2.78,47.83,1711,61.19
2001,158797,5918,2796,1.76,47.25,1318,89.17
2000,156284,3200,1478,0.95,46.19,..,..

