Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d104&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;44;12,05;0,37
Manresa;12399;41;11,23;0,33
Solsona;1238;40;10,96;3,23
Torelló;1667;36;9,86;2,16
Sant Quirze de Besora;171;26;7,12;15,20
Balsareny;181;26;7,12;14,36
Navàs;499;18;4,93;3,61
Moià;737;16;4,38;2,17
Manlleu;4338;16;4,38;0,37
Taradell;470;13;3,56;2,77
Tona;611;11;3,01;1,80
Monistrol de Montserrat;256;6;1,64;2,34
Súria;393;5;1,37;1,27
Esquirol, l';80;5;1,37;6,25
Montesquiu;87;5;1,37;5,75
Casserres;35;5;1,37;14,29
Sant Hipòlit de Voltregà;301;4;1,10;1,33
Navarcles;280;4;1,10;1,43
Lluçà;10;4;1,10;40,00
Calaf;671;4;1,10;0,60
Resto de municipios;11185;36;9,86;0,32
Comarques Centrals;47352;365;100,00;0,77

