Distribution by countries of the continent. 2009
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Bolivia,653,694,1.347,2999,230
Colombia,337,386,723,1610,147
Brazil,221,292,513,1142,184
Ecuador,243,254,497,1107,060
Argentina,152,183,335,746,099
Dominican Republic,85,174,259,577,122
Peru,124,116,240,534,068
Uruguay,73,84,157,350,099
Venezuela,48,42,90,200,090
Cuba,33,54,87,194,091
Chile,34,42,76,169,047
Honduras,25,30,55,122,042
Paraguay,13,29,42,094,029
United States of America,17,14,31,069,059
Mexico,6,10,16,036,021
Nicaragua,..,..,7,016,062
Costa Rica,..,..,5,011,095
Other countries,6,5,11,024,..
Total continent,2.073,2.418,4.491,10000,..

