Población extranjera a 1 de enero. Por países. 2014
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;194;235;429;35,90;2,41
Russia;122;280;402;33,64;2,01
República de Moldova;67;79;146;12,22;3,36
Georgia;70;74;144;12,05;2,85
Bielorusia;8;21;29;2,43;2,15
Armenia;9;11;20;1,67;0,52
Serbia;..;..;9;0,75;0,87
Turquía;..;..;7;0,59;0,65
Albania;..;..;4;0,33;0,59
Bosnia y Herzegovina;..;..;4;0,33;1,33
Resto de países;..;..;..;..;..
Total subcontinent;481;714;1195;100,00;..

