Població estrangera a 1 de gener. Per països. 2009
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;688;441;1129;24,79;0,50
Gàmbia;510;400;910;19,98;5,48
Romania;199;193;392;8,61;0,41
Xina;130;115;245;5,38;0,54
Colòmbia;114;124;238;5,23;0,48
Argentina;80;67;147;3,23;0,43
Hondures;31;83;114;2,50;0,87
Senegal;69;33;102;2,24;0,54
França;42;47;89;1,95;0,25
Alemanya;45;35;80;1,76;0,33
Regne Unit;38;38;76;1,67;0,35
Mauritània;67;7;74;1,62;3,06
Equador;40;33;73;1,60;0,09
Brasil;27;44;71;1,56;0,25
Ucraïna;29;40;69;1,52;0,42
Itàlia;38;30;68;1,49;0,14
Mali;48;12;60;1,32;0,88
Països Baixos;23;19;42;0,92;0,41
Lituània;17;22;39;0,86;1,51
Rússia;5;34;39;0,86;0,27
Portugal;19;18;37;0,81;0,21
Paraguai;19;16;35;0,77;0,24
Uruguai;17;18;35;0,77;0,22
Xile;13;20;33;0,72;0,20
Estats Units, els;12;20;32;0,70;0,61
Perú;9;19;28;0,61;0,08
Polònia;16;11;27;0,59;0,19
Cuba;9;13;22;0,48;0,23
El Salvador;7;10;17;0,37;0,91
Bolívia;4;11;15;0,33;0,03
Índia;10;5;15;0,33;0,09
Bòsnia i Hercegovina;5;8;13;0,29;3,18
Bèlgica;6;6;12;0,26;0,21
Dinamarca;8;4;12;0,26;0,90
Veneçuela;4;7;11;0,24;0,11
Txèquia;4;6;10;0,22;0,48
Algèria;6;4;10;0,22;0,12
Filipines;5;4;9;0,20;0,10
Bulgària;..;..;8;0,18;0,06
Noruega;..;..;8;0,18;1,14
Suècia;..;..;8;0,18;0,25
Suïssa;..;..;7;0,15;0,21
Mèxic;..;..;7;0,15;0,09
Eslovàquia;..;..;6;0,13;0,29
Costa Rica;..;..;6;0,13;1,14
Pakistan;..;..;6;0,13;0,02
Àustria;..;..;5;0,11;0,30
Letònia;..;..;5;0,11;0,93
Guinea;..;..;4;0,09;0,08
Sierra Leone;..;..;4;0,09;1,94
Nicaragua;..;..;4;0,09;0,35
República Dominicana;..;..;4;0,09;0,02
Resta de països;22;20;42;0,92;..
Total;2478;2076;4554;100,00;..

