Distribution by countries of the continent. 2022
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.372,3.071,6.443,8421,274
Senegal,380,145,525,686,207
Ghana,129,47,176,230,218
"Gambia, the",74,24,98,128,061
Nigeria,51,42,93,122,145
Algeria,53,32,85,111,091
Guinea,34,27,61,080,150
Mali,37,10,47,061,056
Cameroon,23,14,37,048,267
Equatorial Guinea,5,6,11,014,084
Libya,..,..,10,013,418
Mauritania,..,..,10,013,064
Burkina Faso,..,..,8,010,289
Côte d'Ivoire,..,..,7,009,081
Egypt,..,..,7,009,045
Congo (Republic of the),..,..,6,008,276
Rwanda,..,..,5,007,602
Tunisia,..,..,5,007,062
Mozambique,..,..,4,005,449
South Africa,..,..,4,005,090
Other countries,..,..,9,012,..
Total continent,4.200,3.451,7.651,10000,..

