Foreign population by age and sex. 2017
Province: Girona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,14,21,488,001
5-9 years,6,4,10,233,<001
10-14 years,5,5,10,233,<001
15-19 years,14,8,22,512,002
20-24 years,9,18,27,628,002
25-29 years,11,16,27,628,002
30-34 years,18,45,63,1465,004
35-39 years,38,52,90,2093,006
40-44 years,25,27,52,1209,004
45-49 years,20,32,52,1209,004
50-54 years,7,12,19,442,001
55-59 years,7,10,17,395,001
60-64 years,..,..,7,163,<001
65-69 years,..,..,7,163,<001
70-74 years,..,..,4,093,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,258,430,10000,031
%,4000,6000,10000,,

