Población extranjera a 1 de enero. Por países. 2005
Terrassa
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;235;152;387;35,28;1,50
Francia;85;92;177;16,13;0,84
Polonia;83;52;135;12,31;2,93
Portugal;58;43;101;9,21;1,42
Alemania;57;35;92;8,39;0,56
Reino Unido;43;36;79;7,20;0,57
Bélgica;17;12;29;2,64;0,71
Países Bajos;19;10;29;2,64;0,44
Lituania;7;8;15;1,37;1,12
República Checa;..;..;10;0,91;0,94
Irlanda;..;..;9;0,82;0,86
Suecia;5;4;9;0,82;0,63
Eslovaquia;..;..;9;0,82;0,85
Austria;..;..;6;0,55;0,60
Resto de países;6;4;10;0,91;..
Total subcontinent;636;461;1097;100,00;..

