Població estrangera a 1 de gener. Per països. 2021
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;147;169;316;28,32;0,50
Pakistan;149;95;244;21,86;0,44
Israel;82;90;172;15,41;16,76
Japó;37;54;91;8,15;3,96
Filipines;16;54;70;6,27;0,59
Índia;29;27;56;5,02;0,19
Iran;21;20;41;3,67;2,31
Corea del Sud;10;27;37;3,32;3,21
Líban;10;8;18;1,61;1,94
Nepal;4;5;9;0,81;0,37
Indonèsia;4;4;8;0,72;2,51
Iraq, l';..;..;7;0,63;2,77
Tailàndia;..;..;7;0,63;1,37
Kazakhstan;..;..;7;0,63;0,72
Bangladesh;..;..;6;0,54;0,07
Singapur;..;..;6;0,54;5,77
Vietnam;..;..;4;0,36;0,47
Resta de països;..;..;13;1,16;..
No hi consta país;0;4;4;0,36;..
Total continent;535;581;1116;100,00;..

