Foreign population by age and sex. 2020
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,10,24,714,046
5-9 years,..,..,14,417,027
10-14 years,9,5,14,417,027
15-19 years,12,7,19,565,036
20-24 years,25,5,30,893,057
25-29 years,31,13,44,1310,084
30-34 years,29,12,41,1220,078
35-39 years,43,15,58,1726,111
40-44 years,24,18,42,1250,080
45-49 years,13,9,22,655,042
50-54 years,..,..,14,417,027
55-59 years,..,..,6,179,011
60-64 years,..,..,4,119,008
65-69 years,..,..,4,119,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,223,113,336,10000,642
%,6637,3363,10000,,

