Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;127;0,27;2,39;2;1,60
2021;46931;5297;125;0,27;2,36;5;4,17
2020;47057;5233;120;0,26;2,29;28;30,43
2019;46771;4892;92;0,20;1,88;-7;-7,07
2018;46705;4677;99;0,21;2,12;3;3,12
2017;46538;4455;96;0,21;2,15;2;2,13
2016;46266;4312;94;0,20;2,18;-7;-6,93
2015;46405;4465;101;0,22;2,26;-21;-17,21
2014;46326;4815;122;0,26;2,53;-11;-8,27
2013;46377;5193;133;0,29;2,56;2;1,53
2012;46488;5384;131;0,28;2,43;-3;-2,24
2011;46250;5633;134;0,29;2,38;-1;-0,74
2010;46383;5794;135;0,29;2,33;19;16,38
2009;45994;5556;116;0,25;2,09;18;18,37
2008;45190;4875;98;0,22;2,01;11;12,64
2007;44678;4231;87;0,19;2,06;-7;-7,45
2006;44531;3883;94;0,21;2,42;-11;-10,48
2005;44210;3511;105;0,24;2,99;22;26,51
2004;43242;2863;83;0,19;2,90;12;16,90
2003;42304;2301;71;0,17;3,09;20;39,22
2002;41162;1448;51;0,12;3,52;15;41,67
2001;39619;973;36;0,09;3,70;9;33,33
2000;39220;698;27;0,07;3,87;..;..

