Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;46;104;4,66;1,31
De 5 a 9 años;64;66;130;5,83;1,63
De 10 a 14 años;69;67;136;6,10;1,71
De 15 a 20 años;73;76;149;6,68;1,87
De 20 a 24 años;129;150;279;12,51;3,51
De 25 a 29 años;179;240;419;18,78;5,26
De 30 a 34 años;154;169;323;14,48;4,06
De 35 a 39 años;113;140;253;11,34;3,18
De 40 a 44 años;81;100;181;8,11;2,27
De 44 a 49 años;48;69;117;5,24;1,47
De 50 a 54 años;29;30;59;2,64;0,74
De 55 a 59 años;12;20;32;1,43;0,40
De 60 a 64 años;8;14;22;0,99;0,28
De 65 a 69 años;..;..;12;0,54;0,15
De 70 a 74 años;..;..;10;0,45;0,13
De 75 a 79 años;..;..;4;0,18;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1026;1205;2231;100,00;28,03
%;45,99;54,01;100,00;;

