Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;50;110;4,09;1,20
De 5 a 9 anys;84;92;176;6,55;1,93
De 10 a 14 anys;78;91;169;6,29;1,85
De 15 a 19 anys;93;68;161;5,99;1,76
De 20 a 24 anys;128;154;282;10,49;3,09
De 25 a 29 anys;204;214;418;15,55;4,58
De 30 a 34 anys;208;207;415;15,44;4,54
De 35 a 39 anys;175;176;351;13,06;3,84
De 40 a 44 anys;120;120;240;8,93;2,63
De 45 a 49 anys;78;77;155;5,77;1,70
De 50 a 54 anys;33;41;74;2,75;0,81
De 55 a 59 anys;18;21;39;1,45;0,43
De 60 a 64 anys;13;23;36;1,34;0,39
De 65 a 69 anys;8;14;22;0,82;0,24
De 70 a 74 anys;5;15;20;0,74;0,22
De 75 a 79 anys;4;7;11;0,41;0,12
De 80 a 84 anys;..;..;5;0,19;0,05
85 anys o més;..;..;4;0,15;0,04
Total;1311;1377;2688;100,00;29,43
%;48,77;51,23;100,00;;

