Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;853;76,43;6,22
Manlleu;5033;68;6,09;1,35
Torelló;2181;54;4,84;2,48
Sant Hipòlit de Voltregà;462;22;1,97;4,76
Seva;234;18;1,61;7,69
Roda de Ter;903;16;1,43;1,77
Tona;760;14;1,25;1,84
Prats de Lluçanès;227;13;1,16;5,73
Santa Eugènia de Berga;230;11;0,99;4,78
Montesquiu;118;10;0,90;8,47
Taradell;547;9;0,81;1,65
Sant Vicenç de Torelló;119;8;0,72;6,72
Esquirol, l';141;4;0,36;2,84
Masies de Roda, les;53;4;0,36;7,55
Resta de municipis;2721;12;1,08;0,44
Osona;27448;1116;100,00;4,07

