Foreign population by age and sex. 2012
Badalona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,1016,004
5-9 years,..,..,7,547,002
10-14 years,..,..,4,312,001
15-19 years,..,..,7,547,002
20-24 years,4,4,8,625,002
25-29 years,8,5,13,1016,004
30-34 years,18,5,23,1797,007
35-39 years,..,..,16,1250,005
40-44 years,11,7,18,1406,005
45-49 years,..,..,4,312,001
50-54 years,..,..,5,391,002
55-59 years,..,..,4,312,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,44,128,10000,038
%,6562,3438,10000,,

