Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;49;0,37;2,66;-1;-2,00
2021;13170;1820;50;0,38;2,75;-2;-3,85
2020;13227;1860;52;0,39;2,80;11;26,83
2019;13080;1657;41;0,31;2,47;1;2,50
2018;13091;1526;40;0,31;2,62;-4;-9,09
2017;13280;1566;44;0,33;2,81;-13;-22,81
2016;13453;1686;57;0,42;3,38;7;14,00
2015;13609;1821;50;0,37;2,75;-3;-5,66
2014;13530;1835;53;0,39;2,89;0;0,00
2013;13607;1969;53;0,39;2,69;2;3,92
2012;14113;1984;51;0,36;2,57;-18;-26,09
2011;14374;2108;69;0,48;3,27;9;15,00
2010;13978;2062;60;0,43;2,91;7;13,21
2009;13840;1905;53;0,38;2,78;5;10,42
2008;13715;1721;48;0,35;2,79;9;23,08
2007;13467;1426;39;0,29;2,73;5;14,71
2006;12648;929;34;0,27;3,66;-9;-20,93
2005;12566;859;43;0,34;5,01;5;13,16
2004;12712;819;38;0,30;4,64;15;65,22
2003;12563;646;23;0,18;3,56;8;53,33
2002;12380;421;15;0,12;3,56;9;150,00
2001;12390;285;6;0,05;2,11;0;0,00
2000;12442;265;6;0,05;2,26;..;..

